﻿ID,Tipo,REF,Nome,Publicado,"Em destaque?","Visibilidade no catálogo","Descrição curta",Descrição,"Data de preço promocional começa em","Data de preço promocional termina em","Status da taxa","Classe de taxa","Em estoque?",Estoque,"Quantidade baixa de estoque","São permitidas encomendas?","Vender individualmente?","Peso (kg)","Comprimento (cm)","Largura (cm)","Altura (cm)","Permitir avaliações de clientes?","Nota da compra","Preço promocional",Preço,Categorias,Tags,"Classe de entrega",Imagens,"Limite de download","Dias para expirar o download","Produto ascendente","Produtos agrupados","Aumenta vendas","Venda cruzada","URL externa","Texto do botão",Posição
173,simple,,"Cesta de Chocolate 1",1,0,visible,"Cachepot de Vime Decorado, Vinho, Taça de Vidro Azul, Caixa de Bombons Láctea, Caixa de Bombons Garoto, Caixa de Bombons Hershey’s, Caixa de Bombons Licor de Cereja e Cartão","Cachepot de Vime Decorado, Vinho, Taça de Vidro Azul, Caixa de Bombons Láctea, Caixa de Bombons Garoto, Caixa de Bombons Hershey’s, Caixa de Bombons Licor de Cereja e Cartão",,,taxable,,1,,,0,0,,,,,1,,,"265,00","CESTAS, CESTAS > Cestas de Chocolate","arranjo, bombom, chocolate, flores, pelúcia, rosas",,https://www.alodocura.com/wp-content/uploads/2017/10/CESTA-DE-CHOCOCALE-1-265.jpg,,,,,,,,,0
174,simple,,"Boneca Musical e Chocolates",1,0,visible,"Cesta Decorada, Boneca Musical, Caixa de Chocolate Hershey’s, Caixa de Trufas, Caixa de Bombons Láctea, Caixa de Bombom Arcor, Achocolatado, Palitos de Chocolate, Pão de Mel, Tubim Recheado, Biscoito Recheado, Caixa de Chocolate Licor de Cereja e Cartão","Cesta Decorada, Boneca Musical, Caixa de Chocolate Hershey’s, Caixa de Trufas, Caixa de Bombons Láctea, Caixa de Bombom Arcor, Achocolatado, Palitos de Chocolate, Pão de Mel, Tubim Recheado, Biscoito Recheado, Caixa de Chocolate Licor de Cereja e Cartão",,,taxable,,1,,,0,0,,,,,1,,,"265,00","CESTAS, CESTAS > Cestas de Chocolate","arranjo, bombom, chocolate, flores, pelúcia, rosas",,https://www.alodocura.com/wp-content/uploads/2017/10/BONECA-MUSICAL-E-CHOCOLATES-265-300x300-1-300x150-1.jpg,,,,,,,,,0
175,simple,,"Cesta Pelúcia Rosa",1,0,visible,"Cesta Decorada, 01 Pelúcia, 01 Caixa de Ferrero Rocher, 01 Caixa de Bombom 400g (Garoto/Lacta/Especialidades), Pão de Mel, Palitos de Chocolate e Cartão","Cesta Decorada, 01 Pelúcia, 01 Caixa de Ferrero Rocher, 01 Caixa de Bombom 400g (Garoto/Lacta/Especialidades), Pão de Mel, Palitos de Chocolate e Cartão",,,taxable,,1,,,0,0,,,,,1,,,"255,00",PELÚCIAS,"08 de março, arranjo, bombom, chocolate, dia da mulher, dia internacional da mulher, flores, mulher, pelúcia, presente para mulher, rosas",,https://www.alodocura.com/wp-content/uploads/2017/10/CESTA-PELÚCIA-ROSA-255.jpg,,,,,,,,,0
182,simple,,"Ursinho com Arranjo",1,0,visible,"Baú Decorado, Pelúcia, Caixa de Chocolate, Arranjo Natural com 6 Rosas e Cartão","Baú Decorado, Pelúcia, Caixa de Chocolate, Arranjo Natural com 6 Rosas e Cartão",,,taxable,,1,,,0,0,,,,,1,,,"205,00",PELÚCIAS,"08 de março, arranjo, bombom, chocolate, dia da mulher, dia internacional da mulher, flores, mulher, pelúcia, presente para mulher, rosas",,https://www.alodocura.com/wp-content/uploads/2017/10/URSINHO-COM-ARRANJO-205.jpg,,,,,,,,,0
184,simple,,"Casal de Ursinho",1,0,visible,"Casal de Ursinho, Arranjo Natural ou Artificial, Caixa de Chocolate e Cartão","Casal de Ursinho, Arranjo Natural ou Artificial, Caixa de Chocolate e Cartão",,,taxable,,1,,,0,0,,,,,1,,,"175,00",PELÚCIAS,"arranjo, bombom, chocolate, flores, pelúcia, rosas",,https://www.alodocura.com/wp-content/uploads/2017/10/CASAL-DE-URSINHO-160.jpg,,,,,,,,,0
185,simple,,"Pelúcia Coração com Arranjo",1,0,visible,"Pelúcia de Coração, Arranjo Artificial, Caixa de Bombom de Licor de Cereja e Cartão","Pelúcia de Coração, Arranjo Artificial, Caixa de Bombom de Licor de Cereja e Cartão",,,taxable,,1,,,0,0,,,,,1,,,"185,00",PELÚCIAS,"08 de março, arranjo, bombom, chocolate, dia da mulher, dia internacional da mulher, flores, mulher, pelúcia, presente para mulher, rosas",,https://www.alodocura.com/wp-content/uploads/2017/10/CESTA-CORAÇÃO-255.jpg,,,,,,,,,0
186,simple,,"Cesta de Vinho 1",1,0,visible,"Cesta Decorada, Vinho Tinto ou Seco, Taça de Vidro Personalizada, Vidro de Azeitonas, Castanha de Caju, Amendoim, Caixa de Biscoito Aperitivo Bom Gouter, Pacote de Torrada Canapés, Batatinha, Salgadinho e Cartão","Cesta Decorada, Vinho Tinto ou Seco, Taça de Vidro Personalizada, Vidro de Azeitonas, Castanha de Caju, Amendoim, Caixa de Biscoito Aperitivo Bom Gouter, Pacote de Torrada Canapés, Batatinha, Salgadinho e Cartão",,,taxable,,1,,,0,0,,,,,1,,,"195,00","CESTAS, CESTAS > Cestas de Queijos &amp; Vinhos","queijo, vinho",,https://www.alodocura.com/wp-content/uploads/2017/10/CESTA-DE-VINHO-01-195-600-X-600.jpg,,,,,,,,,0
190,simple,,"Baú de Queijos e Vinhos",1,0,visible,"01 Baú Decorado, 05 Tipos de Queijos, 02 Poleguinhos, 02 Creem Cheese, 02 Tipos de Patê, 01 Pacote de Torrada, 04 Fatias de Pão Italiano, 01 Castanha de Caju, 02 Taças Personalizadas, 01 Vinho, 01 Pelúcia Média e Cartão","01 Baú Decorado, 05 Tipos de Queijos, 02 Poleguinhos, 02 Creem Cheese, 02 Tipos de Patê, 01 Pacote de Torrada, 04 Fatias de Pão Italiano, 01 Castanha de Caju, 02 Taças Personalizadas, 01 Vinho, 01 Pelúcia Média e Cartão",,,taxable,,1,,,0,0,,,,,1,,,"365,00",BAÚS,"08 de março, dia da mulher, dia internacional da mulher, mulher, presente para mulher, queijo, vinho",,https://www.alodocura.com/wp-content/uploads/2017/10/BAU-DE-QUEIJOS-E-VINHOS.jpg,,,,,,,,,0
191,simple,,"Coroa de Flores",1,0,visible,"<div class=""nomeDescricaoProduto"">\n\nCoroa de Flores Especial\n\n</div>\n<div class=""boxMarcaModeloDescricaoProduto""></div>","<div class=""nomeDescricaoProduto"">\n\nCoroa de Flores Especial\n\n</div>\n<div class=""boxMarcaModeloDescricaoProduto""></div>",,,taxable,,1,,,0,0,,,,,1,,,"415,00","COROA DE FLORES","arranjos, buque, coroa de flores, velório",,https://www.alodocura.com/wp-content/uploads/2017/10/COROA-ESPECIAL-415.jpg,,,,,,,,,0
193,simple,,"Baú de Flores Romântico 01",1,0,visible,"Baú Decorado, Arranjo com 12 Rosas Naturais, Pelúcia Coração, Caixa de Chocolate Garoto, Caixa de Chocolate Lacta e Cartão para Mensagem\n\nObs: Pedidos com 24 horas de antecedência, consultar disponibilidade de produtos.","Baú Decorado, Arranjo com 12 Rosas Naturais, Pelúcia Coração, Caixa de Chocolate Garoto, Caixa de Chocolate Lacta e Cartão para Mensagem\n\nObs: Pedidos com 24 horas de antecedência, consultar disponibilidade de produtos.",,,taxable,,1,,,0,0,,,,,1,,,"250,00",ARRANJOS,"08 de março, arranjos, chocolate, dia da mulher, dia internacional da mulher, flores, mulher, presente para mulher, rosas",,https://www.alodocura.com/wp-content/uploads/2017/10/bau-de-fores.jpg,,,,,,,,,0
196,simple,,"Cesta de Rosas",1,0,visible,"Arranjo com 8 Rosas Naturais","Arranjo com 8 Rosas Naturais",,,taxable,,1,,,0,0,,,,,1,,,"90,00",ARRANJOS,"cesta, flores, rosas",,https://www.alodocura.com/wp-content/uploads/2017/10/CESTA-DE-ROSAS-90-300x225-1.jpg,,,,,,,,,0
198,simple,,"Arranjo Artificial com Pelúcia",1,0,visible,"Cesta Decorada, Balão Metalizado, Arranjo Artificial, Pelúcia, Chocolate Bis, Caixa de Chocolate Garoto, Caixa de Bombons de Licor de Cereja e Cartão\n\nObs: Pedidos com 24 horas de antecedência, consultar disponibilidade de produtos","Cesta Decorada, Balão Metalizado, Arranjo Artificial, Pelúcia, Chocolate Bis, Caixa de Chocolate Garoto, Caixa de Bombons de Licor de Cereja e Cartão\n\nObs: Pedidos com 24 horas de antecedência, consultar disponibilidade de produtos",,,taxable,,1,,,0,0,,,,,1,,,"180,00",ARRANJOS,"arranjo, flores, pelúcia, rosas",,https://www.alodocura.com/wp-content/uploads/2017/10/ARRANJO-ARTIFICIAL-COM-PELÚCIA-180-2-300x399-1.jpg,,,,,,,,,0
201,simple,,"Cachepô de FLores",1,0,visible,"Cachepô de Flores","Cachepô de Flores",,,taxable,,1,,,0,0,,,,,1,,,"140,00",ARRANJOS,"08 de março, Cachepo, dia da mulher, dia internacional da mulher, mulher, presente para mulher",,https://www.alodocura.com/wp-content/uploads/2017/10/CACHEPOT-DE-ROSAS-140-300x346-1.jpg,,,,,,,,,0
203,simple,,"Cesta de Flores",1,0,visible,"Cesta de Flores","Cesta de Rosas",,,taxable,,1,,,0,0,,,,,1,,,"195,00",ARRANJOS,"08 de março, arranjo, Cachepo, dia da mulher, dia internacional da mulher, flores, mulher, presente para mulher",,https://www.alodocura.com/wp-content/uploads/2017/11/CESTA-DE-ROSAS-1.jpg,,,,,,,,,0
205,simple,,"Baú de Café da Manhã 01 - 62 Itens",1,0,visible,"1 Achocolatado, 1 Suco, 1 Água Mineral, 1 Coalhada, 1 Barra de Cereal, 1 Danone, 1 Água de Coco, 1 Chá Mate, 1 Patê, 4 Fatias de Bolo, 4 Pães de Milho, 4 Pães Doce, 1 Mamão, 1 Maçã, 1 Cacho de Uva, 1 Pera, 2 Ameixas, 2 Kiwis, 4 Fatias de Queijo, 4 Fatias de Presunto, 4 Fatias de Peito de Peru, 1 Porção de Salame, 1 Geleia de Potinho, 1 Sucrilho, 1 Torrada, 1 Caixa de Biscoito Bon Gouter, 1 Cookies, 1 Barra de Cereal, 5 Bombons Sonho de Valsa, 1 Max Goiabinha, 1 Café Solúvel, 1 Waffer, 1 Bolinho Bauducco, 1 Pão de Mel, 1 Palitos de Chocolate, 1 Salgadinho, 1 Batatinha, 1 Tub-In, 1 Club Social Recheado, 1 Biscoito Recheado, 1 Cartão para Mensagem, 1 Cesta ou Baú Decorado, 1 Xícara ou Caneca Personalizada","1 Achocolatado, 1 Suco, 1 Água Mineral, 1 Coalhada, 1 Barra de Cereal, 1 Danone, 1 Água de Coco, 1 Chá Mate, 1 Patê, 4 Fatias de Bolo, 4 Pães de Milho, 4 Pães Doce, 1 Mamão, 1 Maçã, 1 Cacho de Uva, 1 Pera, 2 Ameixas, 2 Kiwis, 4 Fatias de Queijo, 4 Fatias de Presunto, 4 Fatias de Peito de Peru, 1 Porção de Salame, 1 Geleia de Potinho, 1 Sucrilho, 1 Torrada, 1 Caixa de Biscoito Bon Gouter, 1 Cookies, 1 Barra de Cereal, 5 Bombons Sonho de Valsa, 1 Max Goiabinha, 1 Café Solúvel, 1 Waffer, 1 Bolinho Bauducco, 1 Pão de Mel, 1 Palitos de Chocolate, 1 Salgadinho, 1 Batatinha, 1 Tub-In, 1 Club Social Recheado, 1 Biscoito Recheado, 1 Cartão para Mensagem, 1 Cesta ou Baú Decorado, 1 Xícara ou Caneca Personalizada",,,taxable,,1,,,0,0,,,,,1,,,"350,00",BAÚS,"08 de março, dia da mulher, dia internacional da mulher, mulher, presente para mulher",,https://www.alodocura.com/wp-content/uploads/2017/11/bau-1-64-ITENS-1.jpg,,,,,,,,,0
220,simple,,"Baú de Café da Manhã 02",1,0,visible,"1 Achocolatado, 1 Garrafinha de Suco de Uva, 1 Água Mineral, 1 Coalhada, 1 Danone, 1 Água de Côco, 1 Chá Mate, 1 Patê, 4 Fatias de Bolo, 4 Pães de Milho, 4 Pães Doce, 1 Mamão, 1 Maçã, 1 Cacho de Uva, 1 Pêra, 2 Ameixas, 2 Kiwis, 4 Fatias de Queijo, 4 Fatias de Presunto, 4 Fatias de Peito de Peru, 1 Porção de Salame, 1 Geleia de Potinho, 1 Sucrilho, 1 Torrada, 1 Cream Cookie, 1 Caixa de Biscoito Bon Gouter, 1 Cookies, 1 Barra de Cereal, 5 Bombons sonho de valsa, 1 Max Goiabinha, 1 Café Solúvel, 1 Waffer, 1 Bolinho Bauducco, 1 Pão de Mel, 1 Palitos de Chocolate, 1 Salgadinho, 1 Batatinha, 1 Look, 6 Club Social Recheado, 1 Biscoito Recheado, 1 Nutella, 1 Sobremesa Dannete, 2 Polenguinhos, 1 Cartão para Mensagem, 1 Cesta ou Baú Decorado, 1 Xícara ou Caneca Personalizada","1 Achocolatado, 1 Garrafinha de Suco de Uva, 1 Água Mineral, 1 Coalhada, 1 Danone, 1 Água de Côco, 1 Chá Mate, 1 Patê, 4 Fatias de Bolo, 4 Pães de Milho, 4 Pães Doce, 1 Mamão, 1 Maçã, 1 Cacho de Uva, 1 Pêra, 2 Ameixas, 2 Kiwis, 4 Fatias de Queijo, 4 Fatias de Presunto, 4 Fatias de Peito de Peru, 1 Porção de Salame, 1 Geleia de Potinho, 1 Sucrilho, 1 Torrada, 1 Cream Cookie, 1 Caixa de Biscoito Bon Gouter, 1 Cookies, 1 Barra de Cereal, 5 Bombons sonho de valsa, 1 Max Goiabinha, 1 Café Solúvel, 1 Waffer, 1 Bolinho Bauducco, 1 Pão de Mel, 1 Palitos de Chocolate, 1 Salgadinho, 1 Batatinha, 1 Look, 6 Club Social Recheado, 1 Biscoito Recheado, 1 Nutella, 1 Sobremesa Dannete, 2 Polenguinhos, 1 Cartão para Mensagem, 1 Cesta ou Baú Decorado, 1 Xícara ou Caneca Personalizada",,,taxable,,1,,,0,0,,,,,1,,,"450,00",BAÚS,,,https://www.alodocura.com/wp-content/uploads/2017/11/BAU-02-VERDE.jpg,,,,,,,,,0
221,simple,,"Baú de Chocolate Verde",1,0,visible,"Baú Médio Decorado, 1 Pelúcia, 1 Caixa de Bombom Garoto, 1 Caixa de Chocolate Lacta, 1 Pão de Mel e Cartão","Baú Médio Decorado, 1 Pelúcia, 1 Caixa de Bombom Garoto, 1 Caixa de Chocolate Lacta, 1 Pão de Mel e Cartão",,,taxable,,1,,,0,0,,,,,1,,,"240,00",BAÚS,,,https://www.alodocura.com/wp-content/uploads/2017/11/@bauverde.jpg,,,,,,,,,0
222,simple,,"Baú de Chocolate Azul Grande",1,0,visible,"Baú Grande Decorado,&nbsp;1 Pelúcia Musical Grande,&nbsp;1 Pão de Mel,&nbsp;1 Palitos de Chocolate,&nbsp;1 Caixa de Chocolate,&nbsp;1 Caixa de Bombons Cacau Show,&nbsp;1 Tub - In,&nbsp;1 Caixa de Cream Cookies e&nbsp;Cartão","Baú Grande Decorado,&nbsp;1 Pelúcia Musical Grande,&nbsp;1 Pão de Mel,&nbsp;1 Palitos de Chocolate,&nbsp;1 Caixa de Chocolate,&nbsp;1 Caixa de Bombons Cacau Show,&nbsp;1 Tub - In,&nbsp;1 Caixa de Cream Cookies e&nbsp;Cartão",,,taxable,,1,,,0,0,,,,,1,,,"365,00",BAÚS,,,https://www.alodocura.com/wp-content/uploads/2017/11/BAU-AZUL-GRANDE-1.jpg,,,,,,,,,0
224,simple,,"Baú de Chocolate Cachorro Marrom",1,0,visible,"Baú &nbsp;Decorado,&nbsp;1 Pelúcia, 1&nbsp;Caixa de Bombons Cacau Show e&nbsp;Cartão","Baú &nbsp;Decorado,&nbsp;1 Pelúcia, 1&nbsp;Caixa de Bombons Cacau Show e&nbsp;Cartão",,,taxable,,1,,,0,0,,,,,1,,,"305,00",BAÚS,,,https://www.alodocura.com/wp-content/uploads/2017/11/bau-cachorro-marron1-1.jpg,,,,,,,,,0
225,simple,,"Baú com Chocolate Oncinha",1,0,visible,"Baú Oncinha, Pelúcia Coração, Chocolates Alpino ou Cacau Show, Caixa de Bombom Lacta e Cartão","Baú Oncinha, Pelúcia Coração, Chocolates Alpino ou Cacau Show, Caixa de Bombom Lacta e Cartão",,,taxable,,1,,,0,0,,,,,1,,,"285,00",BAÚS,"08 de março, dia da mulher, dia internacional da mulher, mulher, presente para mulher",,https://www.alodocura.com/wp-content/uploads/2017/11/ONCINHA-1.jpg,,,,,,,,,0
226,simple,,"Cesta Diet 01",1,0,visible,"01 Cesta Decorada, 01 Arranjo de Flores ou Vaso, 05 Tipos de Frutas, 01 Suco de Frutas, 01 Iogurte Natural, 01 Torrada Bauduco, 04 Fatias de Pão de Forma Integral, 02 Biscoitos Club Social Integral, 01 Ricota, 01 Adoçante, 01 Coalhada, 02 Barras de Cereal Light, 01 Chocolate Diet, 01 Água de Coco, 01 Cookie Integral ou Light, 01 Caneca Personalizada, 01 Vidro de Geleia Diet, 01 Biscoito Waffer Diet, 01 Sache de Café Solúvel, 01 Cappuccino e 01 Chá","01 Cesta Decorada, 01 Arranjo de Flores ou Vaso, 05 Tipos de Frutas, 01 Suco de Frutas, 01 Iogurte Natural, 01 Torrada Bauduco, 04 Fatias de Pão de Forma Integral, 02 Biscoitos Club Social Integral, 01 Ricota, 01 Adoçante, 01 Coalhada, 02 Barras de Cereal Light, 01 Chocolate Diet, 01 Água de Coco, 01 Cookie Integral ou Light, 01 Caneca Personalizada, 01 Vidro de Geleia Diet, 01 Biscoito Waffer Diet, 01 Sache de Café Solúvel, 01 Cappuccino e 01 Chá",,,taxable,,1,,,0,0,,,,,1,,,"365,00","CESTAS, CESTAS > Cestas Diet &amp; Light","08 de março, cesta de café, dia da mulher, dia internacional da mulher, diet, light, mulher, presente para mulher",,https://www.alodocura.com/wp-content/uploads/2017/11/CESTA-DIET-01-365.jpg,,,,,,,,,0
230,simple,,"Cesta Diet 02",1,0,visible,"1 Cesta Decorada, 1 Danone Natural, 1 Suco, 1 Água de Côco, 1 Biscoito Club Social, 1 Pacote Biscoito Salgado, 1 Sachê de Café, 1 Chá em Lata ou Copo, 1 Torrada Integral Bauducco, 1 Cappuccino Diet, 1 Pacote de Biscoitos Waffer, 1 Barra de Cereal, 1 Cookies, 1 Chocolate sem açúcar, 1 Gelatina Diet, 1 Pacote de Biscoito Bauducco, 1 Adoçante, 1 Doce de Leite ou Geleia sem Açúcar, 1 Caneca Personalizada, 4 Frutas, 4 Pães e Cartão","1 Cesta Decorada, 1 Danone Natural, 1 Suco, 1 Água de Côco, 1 Biscoito Club Social, 1 Pacote Biscoito Salgado, 1 Sachê de Café, 1 Chá em Lata ou Copo, 1 Torrada Integral Bauducco, 1 Cappuccino Diet, 1 Pacote de Biscoitos Waffer, 1 Barra de Cereal, 1 Cookies, 1 Chocolate sem açúcar, 1 Gelatina Diet, 1 Pacote de Biscoito Bauducco, 1 Adoçante, 1 Doce de Leite ou Geleia sem Açúcar, 1 Caneca Personalizada, 4 Frutas, 4 Pães e Cartão",,,taxable,,1,,,0,0,,,,,1,,,"235,00","CESTAS, CESTAS > Cestas Diet &amp; Light","diet, light",,https://www.alodocura.com/wp-content/uploads/2017/11/CESTA-DIET-02-235.jpg,,,,,,,,,0
